"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65253040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584215
"http://webisa.webdatacommons.org/prov/65253040","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65253040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65253040","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359789509"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149833023"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226773075"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164893853"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333713315"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356920823"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307225508"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19750347"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203526566"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164404852"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355626137"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343751631"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65253040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
