"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458852370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701721
"http://webisa.webdatacommons.org/prov/458852370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458852370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458852370","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452107163"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55173243"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55225488"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256524919"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419506017"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83820560"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54574981"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
