"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40674153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129665
"http://webisa.webdatacommons.org/prov/40674153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40674153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40674153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343389413"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347466602"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185980003"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119267201"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40674153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
