"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403902794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403902794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108788
"http://webisa.webdatacommons.org/prov/403902794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403902794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403902794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403902794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14990997"
"http://webisa.webdatacommons.org/prov/403902794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30352200"
"http://webisa.webdatacommons.org/prov/403902794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324487734"
"http://webisa.webdatacommons.org/prov/403902794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/403902794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
