"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259055265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117834
"http://webisa.webdatacommons.org/prov/259055265","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259055265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259055265","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76000124"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54956214"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83822479"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6366459"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245924407"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48139115"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64953595"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259055265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
