"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71890138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71890138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604837
"http://webisa.webdatacommons.org/prov/71890138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71890138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71890138","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71890138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235541616"
"http://webisa.webdatacommons.org/prov/71890138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177728894"
"http://webisa.webdatacommons.org/prov/71890138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177775609"
"http://webisa.webdatacommons.org/prov/71890138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71890138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
