"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11478044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11478044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449788
"http://webisa.webdatacommons.org/prov/11478044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11478044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11478044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11478044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323931528"
"http://webisa.webdatacommons.org/prov/11478044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452325265"
"http://webisa.webdatacommons.org/prov/11478044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452547336"
"http://webisa.webdatacommons.org/prov/11478044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59595356"
"http://webisa.webdatacommons.org/prov/11478044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11478044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
