"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196932449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531884
"http://webisa.webdatacommons.org/prov/196932449","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196932449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196932449","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447827679"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321267752"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367062716"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199674940"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199675713"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168691640"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420192924"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268969186"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196932449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
