"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310495313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345996
"http://webisa.webdatacommons.org/prov/310495313","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310495313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310495313","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346743371"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840713"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80675498"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82771822"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409727717"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192609839"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110832012"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395481377"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215811330"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91155275"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28298881"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310495313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
