"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203083168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372285
"http://webisa.webdatacommons.org/prov/203083168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203083168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203083168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3403735"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413411225"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157172206"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98634793"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369858789"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329828319"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203083168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
