"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243735846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425299
"http://webisa.webdatacommons.org/prov/243735846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243735846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243735846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232939035"
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206867845"
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385744884"
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116195998"
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243735846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
