"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345565716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345565716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24559
"http://webisa.webdatacommons.org/prov/345565716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345565716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345565716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104363166"
"http://webisa.webdatacommons.org/prov/345565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139734442"
"http://webisa.webdatacommons.org/prov/345565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104082351"
"http://webisa.webdatacommons.org/prov/345565716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/345565716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
