"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355072780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108193
"http://webisa.webdatacommons.org/prov/355072780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355072780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355072780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438456130"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446330789"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39367193"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167540746"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415035148"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415036848"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20590079"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59374296"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/355072780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
