"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298537472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298537472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191183
"http://webisa.webdatacommons.org/prov/298537472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298537472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298537472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298537472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187169"
"http://webisa.webdatacommons.org/prov/298537472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176016044"
"http://webisa.webdatacommons.org/prov/298537472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220480874"
"http://webisa.webdatacommons.org/prov/298537472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/298537472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298537472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
