"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385807444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204006
"http://webisa.webdatacommons.org/prov/385807444","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385807444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385807444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185803214"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336663580"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337738761"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369300721"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435281287"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108953065"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10782185"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369004686"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206591958"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164792979"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240913497"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385807444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
