"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346647510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19589
"http://webisa.webdatacommons.org/prov/346647510","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/346647510","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346647510","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325943870"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85603249"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258524341"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334185210"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187173423"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280278052"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136530888"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269237877"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7075941"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779310"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44433658"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170945594"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424817917"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374952600"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346647510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
