"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92000405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92000405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136177
"http://webisa.webdatacommons.org/prov/92000405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92000405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92000405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92000405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239301480"
"http://webisa.webdatacommons.org/prov/92000405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349047467"
"http://webisa.webdatacommons.org/prov/92000405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253817711"
"http://webisa.webdatacommons.org/prov/92000405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92000405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
