"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127296640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298776
"http://webisa.webdatacommons.org/prov/127296640","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127296640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127296640","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334456963"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122452344"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100261305"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210414538"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389700744"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114858070"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10937864"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9759055"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127296640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
