"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465468928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545596
"http://webisa.webdatacommons.org/prov/465468928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465468928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465468928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181586256"
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361820094"
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285013102"
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256952140"
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137079999"
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465468928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
