"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392401200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178955
"http://webisa.webdatacommons.org/prov/392401200","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392401200","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392401200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446390538"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291288970"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64878419"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230012943"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374102949"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389652445"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388486382"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392401200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
