"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205311432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205311432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267694
"http://webisa.webdatacommons.org/prov/205311432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205311432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205311432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205311432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179140083"
"http://webisa.webdatacommons.org/prov/205311432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165425786"
"http://webisa.webdatacommons.org/prov/205311432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74764893"
"http://webisa.webdatacommons.org/prov/205311432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/205311432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205311432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
