"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71988907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480241
"http://webisa.webdatacommons.org/prov/71988907","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/71988907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71988907","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168201967"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327348845"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125959069"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386922079"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126069931"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267719345"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244413886"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41039049"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300352970"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441859940"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257908873"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249374653"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381529321"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41252580"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91620188"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114200675"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140557732"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408035326"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52503493"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71988907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
