"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198614584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198614584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258255
"http://webisa.webdatacommons.org/prov/198614584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198614584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198614584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198614584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363554237"
"http://webisa.webdatacommons.org/prov/198614584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58232500"
"http://webisa.webdatacommons.org/prov/198614584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21833850"
"http://webisa.webdatacommons.org/prov/198614584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198614584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/198614584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
