"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201605810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224923
"http://webisa.webdatacommons.org/prov/201605810","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/201605810","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/201605810","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5886190"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414402843"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426534078"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18896769"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359906581"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296965585"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17632598"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228622458"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158901440"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18158400"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196502"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359794047"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318059608"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150789949"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250190184"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81442608"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81508250"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342695867"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447181652"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370402947"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87339511"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75183493"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405267557"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52206276"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182092711"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142614246"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197885058"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141910339"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98987065"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227711718"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41239573"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215357747"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443091490"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253012426"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5963765"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280637777"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158731146"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42352392"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72068934"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322432795"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117746032"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318129427"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314590460"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426081051"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389463212"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429895124"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365797909"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324476253"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296097304"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159149098"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314868006"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439755662"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359651064"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201223643"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388201067"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124793014"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75907844"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407747548"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43532218"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222051513"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201605810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
