"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3869017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3869017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939449
"http://webisa.webdatacommons.org/prov/3869017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3869017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3869017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3869017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276299085"
"http://webisa.webdatacommons.org/prov/3869017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276512797"
"http://webisa.webdatacommons.org/prov/3869017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94278966"
"http://webisa.webdatacommons.org/prov/3869017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3869017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
