"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347123539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347123539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473102
"http://webisa.webdatacommons.org/prov/347123539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347123539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347123539","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/347123539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302146892"
"http://webisa.webdatacommons.org/prov/347123539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196418021"
"http://webisa.webdatacommons.org/prov/347123539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196463668"
"http://webisa.webdatacommons.org/prov/347123539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347123539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
