"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154796585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457244
"http://webisa.webdatacommons.org/prov/154796585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154796585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154796585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375582478"
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153102889"
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215270446"
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66136171"
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142054136"
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154796585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
