"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48553844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220472
"http://webisa.webdatacommons.org/prov/48553844","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/48553844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48553844","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386464704"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222767843"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386468031"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386482298"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386486579"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386520850"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386527475"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239485230"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536457"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386402628"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
