"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453099305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358935
"http://webisa.webdatacommons.org/prov/453099305","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/453099305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453099305","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48654685"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77472207"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220754225"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304186734"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186279210"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438839"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334669400"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443769237"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448343035"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453507935"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77499136"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168652381"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417693775"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361133168"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347804010"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453099305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
