"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362455723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800665
"http://webisa.webdatacommons.org/prov/362455723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362455723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362455723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877372"
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378768340"
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328737877"
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188355758"
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362455723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
