"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134757475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134757475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595643
"http://webisa.webdatacommons.org/prov/134757475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134757475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134757475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185972301"
"http://webisa.webdatacommons.org/prov/134757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152227009"
"http://webisa.webdatacommons.org/prov/134757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207156122"
"http://webisa.webdatacommons.org/prov/134757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77413292"
"http://webisa.webdatacommons.org/prov/134757475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/134757475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
