"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308304636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455518
"http://webisa.webdatacommons.org/prov/308304636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308304636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308304636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274128439"
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274134690"
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227135120"
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274126692"
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274158271"
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308304636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
