"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453498233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153741
"http://webisa.webdatacommons.org/prov/453498233","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/453498233","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453498233","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452517832"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111704006"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20643972"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234488003"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148314002"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151107065"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54583017"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234048002"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227968825"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89789255"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234306569"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/453498233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
