"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9314882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36067
"http://webisa.webdatacommons.org/prov/9314882","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9314882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9314882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73401128"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376740588"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73309059"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150071945"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149991207"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149994924"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149995131"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9314882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
