"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159449722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159449722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15825
"http://webisa.webdatacommons.org/prov/159449722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159449722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159449722","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159449722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366277535"
"http://webisa.webdatacommons.org/prov/159449722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289213698"
"http://webisa.webdatacommons.org/prov/159449722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274648129"
"http://webisa.webdatacommons.org/prov/159449722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159449722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159449722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
