"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271768093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429329
"http://webisa.webdatacommons.org/prov/271768093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271768093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271768093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325392778"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125639192"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416524042"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325495329"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125831755"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385997157"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271768093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
