"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115581607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409934
"http://webisa.webdatacommons.org/prov/115581607","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/115581607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115581607","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363572951"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120483363"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303065362"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317113535"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255069849"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73734550"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346599107"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288112848"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430956345"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6259501"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432398695"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228006987"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432398691"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399259383"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79162715"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417974970"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158882479"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115581607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
