"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212823106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212995
"http://webisa.webdatacommons.org/prov/212823106","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/212823106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212823106","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222734120"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373935358"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4722018"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101218983"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245018034"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126921425"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443300861"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179271954"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190819476"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212823106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
