"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131348996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421252
"http://webisa.webdatacommons.org/prov/131348996","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/131348996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131348996","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397062354"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5648689"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299403835"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376877001"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406819595"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181986571"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288313279"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53395356"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219068182"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131348996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
