"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502434950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235269
"http://webisa.webdatacommons.org/prov/502434950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502434950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502434950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388073167"
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240697732"
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1641969"
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111835484"
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502434950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
