"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285319495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112314
"http://webisa.webdatacommons.org/prov/285319495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285319495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285319495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316727548"
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344765016"
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307898343"
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304597920"
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285319495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
