"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286574718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351576
"http://webisa.webdatacommons.org/prov/286574718","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/286574718","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/286574718","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87310965"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140574685"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245765828"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164177395"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170706380"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433974490"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214491943"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140611551"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87413517"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56624862"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154541549"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452066893"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452183584"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407109850"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1871186"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350192394"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231586638"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35405670"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331347656"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153302407"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288431779"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367989375"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248872178"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293236907"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258380053"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87099971"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26507475"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384772483"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169053327"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288617444"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27348611"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39234559"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165440754"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428294334"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258070597"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184395"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24072447"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36568115"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210624081"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286574718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
