"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421726035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906717
"http://webisa.webdatacommons.org/prov/421726035","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/421726035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421726035","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104410447"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302912984"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125473124"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151668532"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50149267"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170416665"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327592180"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34445583"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438418756"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151735343"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283982925"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163654224"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305420075"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201240793"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110000352"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11420943"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167527915"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401795654"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86079160"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16957875"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421726035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
