"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230379504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495642
"http://webisa.webdatacommons.org/prov/230379504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230379504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230379504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66738352"
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329264086"
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434636938"
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329379201"
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169287986"
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230379504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
