"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5076563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140373
"http://webisa.webdatacommons.org/prov/5076563","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/5076563","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/5076563","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453750"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264274568"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800373"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236620814"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292741234"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292742699"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234610031"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20982078"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347614296"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401870006"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318518882"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/5076563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
