"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5471914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265104
"http://webisa.webdatacommons.org/prov/5471914","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5471914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5471914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151603362"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254600446"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144004836"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283573231"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391254950"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219605034"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363019452"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/5471914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
