"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440535095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268989
"http://webisa.webdatacommons.org/prov/440535095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440535095","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440535095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416673690"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219043361"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52773272"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306820941"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437623100"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417616400"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199321228"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440535095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
