"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320001275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41754
"http://webisa.webdatacommons.org/prov/320001275","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320001275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320001275","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44669078"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297062119"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187132321"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18454865"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347385122"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424289195"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95391122"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/320001275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
