"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429798456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325436
"http://webisa.webdatacommons.org/prov/429798456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429798456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429798456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158449808"
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282460836"
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331542343"
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140834091"
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318927170"
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429798456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
