"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451700956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36638
"http://webisa.webdatacommons.org/prov/451700956","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451700956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451700956","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228486800"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645909"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427942872"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228498376"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228510064"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228513205"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228540801"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228563918"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228436640"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228452237"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451700956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
