"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499941047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327371
"http://webisa.webdatacommons.org/prov/499941047","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/499941047","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499941047","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197431952"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42742071"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180101657"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113458215"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128793448"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255781458"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55254184"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50163729"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269658759"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142874334"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363791594"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264542426"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221653007"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35601447"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170904016"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261992058"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340855058"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165034234"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1128367"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5891081"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277775173"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165076903"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173081633"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42507192"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90770614"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390398982"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349845477"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499941047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
