"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381679225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524551
"http://webisa.webdatacommons.org/prov/381679225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381679225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381679225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265804005"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331442026"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49147658"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198066696"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446055668"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381679225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
