"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43288248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43288248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693567
"http://webisa.webdatacommons.org/prov/43288248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43288248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43288248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43288248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321480327"
"http://webisa.webdatacommons.org/prov/43288248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38315480"
"http://webisa.webdatacommons.org/prov/43288248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14681449"
"http://webisa.webdatacommons.org/prov/43288248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43288248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43288248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
