"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285260964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285260964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113726
"http://webisa.webdatacommons.org/prov/285260964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285260964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285260964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285260964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265694738"
"http://webisa.webdatacommons.org/prov/285260964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277370446"
"http://webisa.webdatacommons.org/prov/285260964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46763360"
"http://webisa.webdatacommons.org/prov/285260964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285260964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285260964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
