"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362662885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160072
"http://webisa.webdatacommons.org/prov/362662885","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/362662885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362662885","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377113067"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141032987"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196545664"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453161860"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372653696"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318573641"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372698104"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330449655"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147324"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6322238"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372429698"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418029143"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113660724"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223604932"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363702276"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45040876"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161269098"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90233384"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398146142"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214526363"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362662885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
