"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165173388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25934
"http://webisa.webdatacommons.org/prov/165173388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165173388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165173388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110113401"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432553686"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132027604"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164588943"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214339553"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390025941"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165173388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
