"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89828950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14605
"http://webisa.webdatacommons.org/prov/89828950","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/89828950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/89828950","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78906367"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283302029"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405894450"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443804416"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401902466"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94203521"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433643"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197434827"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236422101"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89828950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
