"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314915450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152864
"http://webisa.webdatacommons.org/prov/314915450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314915450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314915450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339704"
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242549014"
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14110206"
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55535140"
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314915450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
