"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303294767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161124
"http://webisa.webdatacommons.org/prov/303294767","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303294767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303294767","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101574813"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341240867"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364883549"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342382212"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427493496"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413444283"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315780165"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364620280"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303294767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
