"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59493498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59493498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371722
"http://webisa.webdatacommons.org/prov/59493498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59493498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59493498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59493498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112187090"
"http://webisa.webdatacommons.org/prov/59493498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369028010"
"http://webisa.webdatacommons.org/prov/59493498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23525536"
"http://webisa.webdatacommons.org/prov/59493498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369063839"
"http://webisa.webdatacommons.org/prov/59493498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59493498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
