"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485550407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283181
"http://webisa.webdatacommons.org/prov/485550407","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/485550407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485550407","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152000965"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267511242"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299869168"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64279262"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333414659"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388993965"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175139801"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130326705"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20278047"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730747"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286710086"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83397298"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165967479"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485550407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
