"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387945574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167647
"http://webisa.webdatacommons.org/prov/387945574","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/387945574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387945574","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81616262"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50920630"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201154930"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81812401"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361436727"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50990997"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405148129"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384990374"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385014568"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385029246"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937975"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259244667"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200263333"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50603101"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128258778"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128258779"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128258780"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405148126"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128258781"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405148127"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375666162"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405148128"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375666164"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282455397"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384763814"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8939374"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40838434"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204470290"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310614640"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446152803"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141565191"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422881610"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52860310"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171382760"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302508916"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291934163"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52855194"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52860308"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6343226"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52860309"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8769839"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193589421"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307771408"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52690494"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391615433"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77383394"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391643623"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17566655"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52478502"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52190141"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155508873"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209237249"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323249366"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280830078"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248709270"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272779248"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409463649"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322855586"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155404766"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269994214"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531795"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412447141"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531796"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412529108"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401531165"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272362513"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245056101"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322855585"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437011840"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269981174"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102339110"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102339111"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102339112"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233855188"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102339113"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163549064"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208291173"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256305380"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20229083"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385724528"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201039122"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370151"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599787"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338052517"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233736532"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260151459"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20088330"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75534483"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67331633"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163497136"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303751429"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385279430"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385326730"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364666192"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259909886"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376083394"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20139125"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387945574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
