"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58809695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495231
"http://webisa.webdatacommons.org/prov/58809695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58809695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58809695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184128300"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278502547"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346560983"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191290508"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448439600"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335787258"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58809695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
