"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314270106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314270106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193334
"http://webisa.webdatacommons.org/prov/314270106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314270106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314270106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314270106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311907855"
"http://webisa.webdatacommons.org/prov/314270106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430563675"
"http://webisa.webdatacommons.org/prov/314270106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180058578"
"http://webisa.webdatacommons.org/prov/314270106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51986971"
"http://webisa.webdatacommons.org/prov/314270106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314270106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
